wavelength (nm),reflectance
1408.2598,0.3725438
1405.4168,0.3725563
1402.5737,0.3615037
1399.7306,0.3604779
1396.8876,0.3579913
1394.0445,0.3514795
1391.2014,0.3483819
1388.3583,0.3483836
1385.5153,0.3423683
1382.6722,0.3371595
1379.8291,0.3311527
1376.9861,0.3306962
1374.143,0.3251697
1371.2999,0.3225394
1368.4569,0.3214065
1365.6138,0.316164
1362.7707,0.3121092
1359.9277,0.3087168
1357.0846,0.3054917
1354.2415,0.304633
1351.3984,0.3010296
1348.5554,0.2980971
1345.7123,0.2948048
1342.8692,0.2926381
1340.0262,0.2891383
1337.1831,0.289095
1334.34,0.2850977
1331.4969,0.2846156
1328.6539,0.281912
1325.8108,0.2789732
1322.9677,0.2805514
1320.1247,0.2746124
1317.2816,0.2726407
1314.4385,0.2701972
1311.5955,0.2713995
1308.7524,0.2680924
1305.9093,0.26752
1303.0663,0.2627277
1300.2232,0.2635992
1297.3801,0.2614508
1294.537,0.2583741
1291.694,0.2562973
1288.8509,0.2564238
1286.0078,0.2546559
1283.1648,0.2523155
1280.3217,0.2508214
1277.4786,0.250202
1274.6355,0.2485958
1271.7925,0.2458838
1268.9494,0.2438236
1266.1063,0.2440669
1263.2633,0.2434255
1260.4202,0.2407417
1257.5771,0.2395912
1254.7341,0.2396762
1251.891,0.2395569
1249.0479,0.2365674
1246.2049,0.2332066
1243.3618,0.235494
1240.5187,0.2330014
1237.6756,0.2334682
1234.8326,0.2300425
1231.9895,0.2309355
1229.1464,0.2287778
1226.3034,0.2297208
1223.4603,0.2274578
1220.6172,0.2275368
1217.7741,0.2258695
1214.9311,0.2257086
1212.088,0.2262907
1209.2449,0.2251407
1206.4019,0.2237134
1203.5588,0.2220718
1200.7157,0.2238486
1197.8727,0.223338
1195.0296,0.2206234
1192.1865,0.2208868
1189.3435,0.2195397
1186.5004,0.2184537
1183.6573,0.217588
1180.8142,0.2169532
1177.9712,0.2169566
1175.1281,0.2172777
1172.285,0.2142364
1169.442,0.2147793
1166.5989,0.2143531
1163.7558,0.2118545
1160.9127,0.2115118
1158.0697,0.2108194
1155.2266,0.2071574
1152.3835,0.2072441
1149.5405,0.2053666
1146.6974,0.2048114
1143.8543,0.2048003
1141.0113,0.2027357
1138.1682,0.2017595
1135.3251,0.2000323
1132.4821,0.1973797
1129.639,0.1970569
1126.7959,0.1941897
1123.9528,0.1943324
1121.1098,0.1929235
1118.2667,0.1927746
1115.4236,0.1911382
1112.5806,0.1895321
1109.7375,0.1881891
1106.8944,0.1877643
1104.0514,0.1857618
1101.2083,0.1859988
1098.3652,0.1840312
1095.5221,0.1832041
1092.6791,0.1805554
1089.836,0.1824457
1086.9929,0.1811728
1084.1499,0.1817122
1081.3068,0.1796654
1078.4637,0.1801864
1075.6207,0.1809544
1072.7776,0.1790372
1069.9345,0.1769813
1067.0914,0.1765619
1064.2484,0.1782508
1061.4053,0.1769046
1058.5622,0.1769982
1055.7192,0.1766386
1052.8761,0.1779798
1050.033,0.1787816
1047.1899,0.1784188
1044.3469,0.1781996
1041.5038,0.1786132
1038.6607,0.1796111
1035.8177,0.1795142
1032.9746,0.1800423
1030.1315,0.1797712
1027.2885,0.1799164
1024.4454,0.1822698
1021.6023,0.1835633
1018.7593,0.1843677
1015.9162,0.1861523
1013.0731,0.1873772
1010.23,0.1883325
1007.387,0.1896343
1004.5439,0.190392
1001.7008,0.1904831
998.8578,0.192608
996.0147,0.1941632
993.1716,0.1971918
990.3286,0.1996207
987.4855,0.2030827
984.6424,0.2042809
981.7993,0.2058847
978.9563,0.208689
976.1132,0.2089547
973.2701,0.2127361
970.4271,0.2152098
967.584,0.2185556
964.7409,0.2224396
961.8979,0.22134
959.0548,0.2267472
956.2117,0.2295344
953.3686,0.2311077
950.5256,0.2359755
947.6825,0.237242
944.8394,0.2409972
941.9964,0.2438437
939.1533,0.2489319
936.3102,0.2505218
933.4672,0.2518079
930.6241,0.2573076
927.781,0.2626781
924.9379,0.2581278
922.0949,0.2700767
919.2518,0.2746235
916.4087,0.2661504
913.5657,0.29177
910.7226,0.2698505
907.8795,0.2502514
905.0365,0.2798211
902.1934,0.2780153
899.3503,0.3081051
896.5072,0.2914598
893.6642,0.2722779
890.8211,0.3073632
887.978,0.2699535
885.135,0.2820832
882.2919,0.2964087
879.4488,0.2950826
876.6058,0.3143088
873.7627,0.3285993
870.9196,0.2997652
868.0765,0.3136039
865.2335,0.3320197
862.3904,0.308339
859.5473,0.3288593
856.7043,0.3206196
853.8612,0.2914477
851.0181,0.3213681
848.1751,0.3157655
845.332,0.3138062
842.4889,0.3219902
839.6458,0.3023303
836.8028,0.3457874
833.9597,0.3304535
831.1166,0.3082518
828.2736,0.2890139
825.4305,0.2118269
822.5874,0.319168
819.7444,0.3519391
816.9013,0.3267876
814.0582,0.2755174
811.2151,0.3694617
808.3721,0.3545742
805.529,0.3318592
802.6859,0.2644746
799.8429,0.3199314
796.9998,0.3248263
794.1567,0.3149878
791.3137,0.3325048
788.4706,0.4215627
785.6275,0.2960462
782.7844,0.300771
779.9414,0.3744993
777.0983,0.3405344
774.2552,0.2238658
771.4122,0.2644774
768.5691,0.3848709
765.726,0.4181825
762.883,0.3661127
760.0399,0.2977133
757.1968,0.3809854
754.3537,0.31626
751.5107,0.2524149
