wavelength (nm),reflectance
1175.1281,0.14163614
1172.285,0.13911013
1169.442,0.13917455
1166.5989,0.13724685
1163.7558,0.13534858
1160.9127,0.13488244
1158.0697,0.13598008
1155.2266,0.13381928
1152.3835,0.13169121
1149.5405,0.1327951
1146.6974,0.12937257
1143.8543,0.12891499
1141.0113,0.12764171
1138.1682,0.1248775
1135.3251,0.12319645
1132.4821,0.11996081
1129.639,0.12157414
1126.7959,0.11875351
1123.9528,0.11783708
1121.1098,0.11632481
1118.2667,0.11407699
1115.4236,0.11331365
1112.5806,0.11227923
1109.7375,0.10945061
1106.8944,0.10936393
1104.0514,0.107472
1101.2083,0.10767923
1098.3652,0.10421977
1095.5221,0.10347764
1092.6791,0.1022419
1089.836,0.10225478
1086.9929,0.0987938
1084.1499,0.10007168
1081.3068,0.09889951
1078.4637,0.09850573
1075.6207,0.09904707
1072.7776,0.0960534
1069.9345,0.09833916
1067.0914,0.09684914
1064.2484,0.09493948
1061.4053,0.09593879
1058.5622,0.09501466
1055.7192,0.09445255
1052.8761,0.09633028
1050.033,0.09518905
1047.1899,0.09507615
1044.3469,0.09591685
1041.5038,0.09671668
1038.6607,0.09579682
1035.8177,0.0992823
1032.9746,0.09995518
1030.1315,0.10003018
1027.2885,0.10093684
1024.4454,0.10122975
1021.6023,0.10235741
1018.7593,0.1025563
1015.9162,0.10234542
1013.0731,0.1007657
1010.23,0.10607701
1007.387,0.10848765
1004.5439,0.1125387
1001.7008,0.11324555
998.8578,0.11301904
996.0147,0.11307644
993.1716,0.11672225
990.3286,0.11869483
987.4855,0.12268961
984.6424,0.12186952
981.7993,0.12550152
978.9563,0.12584814
976.1132,0.13032906
973.2701,0.13226387
970.4271,0.13526333
967.584,0.13724523
964.7409,0.14138903
961.8979,0.14269142
959.0548,0.14309708
956.2117,0.14892537
953.3686,0.15002578
950.5256,0.15352334
947.6825,0.15511312
944.8394,0.15903569
941.9964,0.16158237
939.1533,0.16143403
936.3102,0.16486797
933.4672,0.17093354
930.6241,0.17115783
927.781,0.17080745
924.9379,0.17196414
922.0949,0.1751497
919.2518,0.17216557
916.4087,0.18011527
913.5657,0.17636684
910.7226,0.17951426
907.8795,0.1662531
905.0365,0.17614424
902.1934,0.17924528
899.3503,0.16123499
896.5072,0.20287253
893.6642,0.20604915
890.8211,0.17938931
887.978,0.17348928
885.135,0.186
882.2919,0.19057377
879.4488,0.17211329
876.6058,0.20770878
873.7627,0.2012987
870.9196,0.19419643
868.0765,0.18944844
865.2335,0.18367347
862.3904,0.16497462
859.5473,0.17232376
856.7043,0.21542553
853.8612,0.25423729
851.0181,0.20535714
848.1751,0.18541033
845.332,0.20125786
842.4889,0.21993127
839.6458,0.19860627
836.8028,0.20075758
833.9597,0.22834646
831.1166,0.22267206
828.2736,0.21888412
825.4305,0.24255319
822.5874,0.22429907
819.7444,0.21465969
816.9013,0.25510204
814.0582,0.27604167
811.2151,0.22651934
808.3721,0.25146199
805.529,0.26875
802.6859,0.26623377
799.8429,0.21985816
796.9998,0.2
794.1567,0.28057554
791.3137,0.1965812
788.4706,0.30392157
785.6275,0.29310345
782.7844,0.27358491
779.9414,0.14893617
777.0983,0.13684211
774.2552,0.1375
771.4122,0.34567901
768.5691,0.26923077
765.726,0.22666667
762.883,0.18666667
760.0399,0.15873016
757.1968,0.26984127
754.3537,0.28888889
751.5107,0.30357143
