wavelength (nm),reflectance
1268.9494,0.6182364
1266.1063,0.6212034
1263.2633,0.6197077
1260.4202,0.6211907
1257.5771,0.6183285
1254.7341,0.6211861
1251.891,0.6201981
1249.0479,0.6201401
1246.2049,0.6184463
1243.3618,0.6192897
1240.5187,0.621036
1237.6756,0.6260102
1234.8326,0.6201088
1231.9895,0.6249602
1229.1464,0.619915
1226.3034,0.6210938
1223.4603,0.6239905
1220.6172,0.6267244
1217.7741,0.6259251
1214.9311,0.6273174
1212.088,0.6266369
1209.2449,0.6311287
1206.4019,0.6308281
1203.5588,0.6345661
1200.7157,0.6320987
1197.8727,0.6341702
1195.0296,0.6363113
1192.1865,0.6368801
1189.3435,0.6392199
1186.5004,0.6422301
1183.6573,0.6392724
1180.8142,0.641758
1177.9712,0.643382
1175.1281,0.6456994
1172.285,0.6425984
1169.442,0.6478373
1166.5989,0.6511946
1163.7558,0.6509403
1160.9127,0.649291
1158.0697,0.6532778
1155.2266,0.6526919
1152.3835,0.654318
1149.5405,0.6566348
1146.6974,0.657088
1143.8543,0.6618827
1141.0113,0.661303
1138.1682,0.6618948
1135.3251,0.6671451
1132.4821,0.6676879
1129.639,0.6708652
1126.7959,0.6670183
1123.9528,0.6737852
1121.1098,0.6730125
1118.2667,0.6776944
1115.4236,0.6806127
1112.5806,0.6802249
1109.7375,0.6824534
1106.8944,0.6840617
1104.0514,0.6848281
1101.2083,0.6879592
1098.3652,0.6903937
1095.5221,0.6943788
1092.6791,0.6913865
1089.836,0.6935653
1086.9929,0.6964362
1084.1499,0.6995521
1081.3068,0.6992094
1078.4637,0.7058423
1075.6207,0.7043299
1072.7776,0.7051212
1069.9345,0.7103285
1067.0914,0.7098266
1064.2484,0.7163509
1061.4053,0.714855
1058.5622,0.7155063
1055.7192,0.721488
1052.8761,0.7209171
1050.033,0.7258055
1047.1899,0.7240393
1044.3469,0.7269705
1041.5038,0.7328041
1038.6607,0.7316997
1035.8177,0.7356061
1032.9746,0.7372817
1030.1315,0.7365051
1027.2885,0.7423844
1024.4454,0.7408959
1021.6023,0.7444778
1018.7593,0.7505655
1015.9162,0.7509878
1013.0731,0.7567951
1010.23,0.7595084
1007.387,0.7599592
1004.5439,0.7631896
1001.7008,0.7649756
998.8578,0.7675515
996.0147,0.7685459
993.1716,0.7749269
990.3286,0.7785738
987.4855,0.7765928
984.6424,0.787101
981.7993,0.7838853
978.9563,0.7873897
976.1132,0.7905877
973.2701,0.7875915
970.4271,0.795481
967.584,0.7962246
964.7409,0.7981441
961.8979,0.8005007
959.0548,0.803794
956.2117,0.8068834
953.3686,0.8073122
950.5256,0.8110071
947.6825,0.8147281
944.8394,0.8131489
941.9964,0.8145601
939.1533,0.8237017
936.3102,0.8269704
933.4672,0.8232745
930.6241,0.8294754
927.781,0.8262248
924.9379,0.8280142
922.0949,0.8356632
919.2518,0.8317755
916.4087,0.8314882
913.5657,0.8205384
910.7226,0.8036034
907.8795,0.8118763
905.0365,0.804607
902.1934,0.7983746
899.3503,0.8273489
896.5072,0.8176421
893.6642,0.8269546
890.8211,0.8286631
887.978,0.8332934
885.135,0.8122446
882.2919,0.8415424
879.4488,0.8332462
876.6058,0.8364236
873.7627,0.8022119
870.9196,0.8343287
868.0765,0.8416322
865.2335,0.83634
862.3904,0.8112126
859.5473,0.8398892
856.7043,0.8231354
853.8612,0.8620739
851.0181,0.84289
848.1751,0.8184466
845.332,0.8322692
842.4889,0.8329222
839.6458,0.834956
836.8028,0.8177656
833.9597,0.7893057
831.1166,0.8283898
828.2736,0.8414816
825.4305,0.7708007
822.5874,0.8065433
819.7444,0.8433435
816.9013,0.7689777
814.0582,0.8643979
811.2151,0.7727791
808.3721,0.8226518
805.529,0.8263831
802.6859,0.8667642
799.8429,0.8818454
796.9998,0.9124609
794.1567,0.9401412
791.3137,0.8121729
788.4706,0.8242353
785.6275,0.7445662
782.7844,0.9845763
779.9414,0.7982594
777.0983,0.7754491
774.2552,0.9914497
771.4122,0.7539477
768.5691,0.8557658
765.726,0.7306183
762.883,0.9277373
760.0399,0.5418029
757.1968,0.9627938
754.3537,0.7642069
751.5107,0.6752093
